id,summary,status,type,priority,milestone,component
2023,tango.io.Path.rename gives incorrect error messages,new,defect,major,1.0,Tango
2025,EPollSelector.close() cannot be called during select().,new,defect,major,1.0,Tango
2026,tango.text.Regex run in to orbit,new,defect,major,1.0,Tango
2028,Groving tango.util.container.more.StackMap,new,enhancement,major,2.0,Tango
2031,Compile issues on WIndows,new,defect,major,1.0,Tango
2032,Integrate project diamond,new,enhancement,major,1.0,Tango
2033,Allow to add various callbacks to the GC,new,wishlist,major,1.0,Tango
2036,struct SysError uses unsafe strerror function,new,defect,major,1.0,Tango
2046,tango.core.Signal not thread-safe,new,defect,major,1.0,Tango
2048,add offset and length to MappedFile.map,new,enhancement,major,1.0,Tango
2050,Extended Version of tango.core.Array.distinct,new,enhancement,major,1.0,Tango
2061,"Illegal Instruction" when building on newer CPU and then running on older CPU,new,defect,major,1.0,Tango
2063,rfc1123 timestamp parser is not RFC 1123 compliant,new,defect,major,1.0,Tango
2066,Log.d: Prevent allocation through concatination,reopened,enhancement,major,1.0,Tango
2072,Convert float -> string (hex) -> float fails,new,defect,major,1.0,Tango
2073,Add lazy default parameter to Arguments,new,enhancement,major,1.0,Tango
2084,bob.sh fails on newer DMDs (with fix),new,defect,major,1.0,Tango
2087,[cdgc] Collector stalls with multiple threads if one was suspended during a malloc() call (glibc),new,defect,major,1.0,Runtime
2099,Tango as a 64bit library with DMD on Mac OS X,new,defect,major,1.0,Tango
2110,Fiber guard for linux,new,enhancement,major,1.0,Tango
2111,Fix segfault in Thread on Mac OS X,new,defect,major,1.0,Tango
1158,checking char[] for being valid utf8,new,task,normal,1.0,Tango
1168,O(1) removeRange,new,enhancement,normal,2.0,Core Functionality
1261,Add a method to get property names of properties of classes / unions / structs,new,enhancement,normal,2.0,Core Functionality
1927,Pathological object file orderings produce broken libtango.a,new,defect,normal,1.0,Tango
1933,BufferedInput.load() behaviour,new,enhancement,normal,1.0,Tango
1935,A better toStringz() proposal,new,enhancement,normal,1.0,Tango
1963,gc_realloc() and gc_extend() "work" on non-GC'ed memory,new,enhancement,normal,1.0,Runtime
1984,rt.compiler.dmd.rt.aaA: Missing aaEqual in aaA.d,new,defect,normal,1.0,Runtime
2024,Proposed Code: Tango Needs simple Framework for RefCounted resources.,new,defect,normal,1.0,Tango
2055,EpollSelector: Keys must be removed from associative array on error in register,new,defect,normal,1.0,Tango
2056,EpollSelector: Problems with unregistering keys while iterating over the selected set,new,defect,normal,1.0,Tango
2059,tango/io/Path.d(747): Posix's isWritable is allways true,new,defect,normal,1.0,Tango
1201,Condition - docs,new,enhancement,minor,Documentation,Documentation
1966,Assert exception should not allocate,new,defect,minor,1.0,Runtime
2065,CDGC: Print the stracktrace of each allocation in the malloc logfile,new,wishlist,minor,1.0,Tango
2100,io.stream.Format: Add format/ln method suitable for passing through variadic args,new,enhancement,minor,1.0,Tango
1702,Patch for exposing gc_stats() to the public + GCStats enhancements,new,enhancement,trivial,1.0,Tango
1939,tango.core.Memory.GC.monitor() is documented incorrectly,new,defect,trivial,Documentation,Documentation
1974,Add detach(bool) to Socket,new,enhancement,trivial,1.0,Tango
2085,tango.net.http.HttpPost needs more explanation,new,enhancement,trivial,1.0,Tango
572,Tango lacks a stable sort,new,enhancement,normal,1.0,Core Functionality
228,Unittest for container classes,new,enhancement,major,1.0,Tango
2071,Replace regex implementation,new,defect,major,1.0,Tango
2079,Duplicate path separators in FileFolder,new,defect,major,1.0,Tango
2082,Process: spawning many processes in multiple threads eventually silently kills all threads,new,defect,major,1.0,Tango
2083,Merge compiler-specific runtimes,new,task,major,1.0,Tango
1947,User-pluggable handler for uncaught exceptions,new,enhancement,normal,1.0,Runtime
2080,FilePath does not handle '//' gracefully,new,defect,minor,1.0,Tango
467,Merge gphobos changes for math functions,reopened,task,major,External Bugs,Core Functionality
1376,template functions to handle numerical types,new,enhancement,major,1.0,Tango
1608,Add tango.math.BigDecimal,new,enhancement,major,1.0,Tango
1609,Add methods to BigInt,new,enhancement,major,1.0,Tango
312,80bit FP format & parse routines,new,task,normal,1.0,Core Functionality
644,Support all mathematical functions from C++0x TR1,new,enhancement,normal,2.0,Core Functionality
1879,BigInt Enhancements,new,enhancement,normal,1.0,Tango
117,matrix operations,reopened,enhancement,minor,2.0,Tango
639,suggestion for Math.feq,new,defect,minor,1.0,Core Functionality
1048,too stringent tests in tango/math/Probability.d ?,assigned,defect,minor,External Bugs,Core Functionality
1549,VFS doc for ZipFolder,new,task,major,Documentation,Documentation
1671,Assertion failed name.single_path_part ZipFolder.d (1370)_ and more ZipFolder assertions,new,defect,major,1.0,IO
1710,tango.core.Variant cannot unbox static arrays,new,defect,major,1.0,Tango
1174,function to convert functions to delegates,reopened,enhancement,normal,2.0,Core Functionality
1674,Add Bzip2 support to ZipBlockReader/ZipBlockWriter,new,enhancement,normal,2.0,Tango
1501,Break out private stream classes in tango.io.compress.Zip,new,enhancement,minor,1.0,Tango
1679,Character type template arguments are confusingly name,new,enhancement,minor,1.0,Tango
1724,Zlibstream in_chunk allocation memory problem,reopened,defect,minor,1.0,Tango
1720,deadlock in Thread.d,reopened,defect,major,1.0,Core Functionality
1825,Better Thread exception messages,new,enhancement,normal,1.0,Core Functionality
105,Write API docs Socket.d,new,task,major,Documentation,Documentation
954,Tango DSSS net install does not work on Windows XP,new,defect,normal,External Bugs,Packaging
1794,two instances of Atomic,new,enhancement,major,1.0,Tango
1908,Escape string literals are deprecated in D2,new,defect,major,1.0,Tango
907,Locale stuff not working like it should,new,defect,major,1.0,IO
986,E specifier doesn't work with Locale,new,defect,major,1.0,Tango
1601,tango.text.locale.Posix broken,new,defect,major,1.0,Tango
330,Decouple locale package,new,task,normal,1.0,Tango
723,Add single-character toUpper/toLower/toFold to tango.text.Unicode,new,enhancement,normal,1.0,Tango
1379,tango.text.locale.Core.DateTimeFormat: Convert DayOfWeek to numDayOfWeek,new,wishlist,normal,1.0,Tango
1445,Proposal: Mutiple regex engines,new,enhancement,normal,2.0,Tango
1020,Recursive Regex,new,wishlist,minor,2.0,Packaging
749,Enhanced Unit Testing,new,enhancement,major,2.0,Core Functionality
25,Create examples and tutorials,new,task,major,Documentation,Documentation
185,Reference chapter on networking,assigned,task,major,Documentation,Documentation
188,Reference chapter on text tools,assigned,task,major,Documentation,Documentation
189,Reference on stream iterators,new,task,major,Documentation,Documentation
1333,D2.0: object not const correct,new,defect,normal,2.0,Tango
640,add COM support to Tango,assigned,wishlist,major,2.0,Packaging
665,Clean up DMD Toolchain docs,assigned,defect,major,Documentation,Documentation
857,build runtime library conformant with dynamic libraries on linux,new,defect,major,1.0,Core Functionality
903,Add (_argptr__arguments) versions of tango.io.Print varargs methods.,assigned,enhancement,major,2.0,IO
963,insert / remove / replace node(s) in xml document,assigned,enhancement,major,2.0,Tango
985,C specifier doesn't work without Locale,assigned,defect,major,2.0,Tango
1461,Atomic increment only works for bytes,new,defect,major,2.0,Tango
1479,Windows service support,new,enhancement,major,2.0,Tango
1491,new JSON parser implementation,assigned,enhancement,major,2.0,Tango
1495,Race condition when migrating fibers to different threads,new,defect,major,2.0,Tango
1711,string to integer converters provide no way to check for overflow,assigned,defect,major,1.0,Tango
1866,Async DNS resolver waiting for integration,new,enhancement,major,1.0,Tango
1888,Socket.isAlive always return true,assigned,defect,major,2.0,Tango
1899,improvements for threading/fibers,new,enhancement,major,1.0,Tango
1902,toAddrString_ toPortString and some improvements for IPv6,reopened,defect,major,1.0,Tango
1932,tango/text/xml/Document.d(284): Assertion failure,assigned,defect,major,1.0,Tango
1967,NO_SCAN flags in Conduit.load and File.get,new,defect,major,1.0,Tango
2029,WallClock.toUtc problem with Daylight Savings Time in Posix,new,defect,major,1.0,Tango
175,DeRailed -- RubyOnRails for D,assigned,wishlist,normal,2.0,Packaging
282,tango.text.convert.Utf accepts some invalid UTF sequences,assigned,enhancement,normal,2.0,Core Functionality
377,'%A' format hex output for floating-point,assigned,enhancement,normal,2.0,Tango
516,D 2.0 support,assigned,wishlist,normal,2.0,Tango
610,Add allocationsAllowed(bool),new,enhancement,normal,2.0,Core Functionality
623,Add a string copy function,new,enhancement,normal,2.0,Tango
908,Add function interface to Stdout methods,assigned,wishlist,normal,2.0,IO
927,complex parsing function,assigned,enhancement,normal,2.0,Tango
1087,missing definition for __jmp_buf for PPC/MIPS/MIPSEL,new,defect,normal,2.0,Core Functionality
1154,Well-formed xml parser on top of tango xml parser,assigned,wishlist,normal,2.0,Tango
1239,IPv6 support,reopened,enhancement,normal,1.0,Core Functionality
1366,Special allocator for sharing allocators,assigned,enhancement,normal,2.0,Core Functionality
1372,VirtualFolder.folder does not work right for nested folders,assigned,defect,normal,2.0,IO
1470,a special Conduit providing cooperatively blocking read and write methods using just one thread_ fibers and select,reopened,enhancement,normal,2.0,IO
1867,Logger: have convenient way to log an exception,new,enhancement,normal,2.0,Tango
1884,API of Tango 0.99.9 as a PDF,new,enhancement,normal,Documentation,Tango
1912,Improvments to tango.util.cipher,assigned,enhancement,normal,1.0,Tango
1951,Socket.wait() crashes on invalid file descriptor,new,defect,normal,1.0,Tango
2030,stack.clear.push(get(null))  should be stack.clear;  stack.push(get(null)),new,defect,normal,1.0,Tango
15,Create code style document,assigned,task,minor,Documentation,Documentation
279,Broken SocketConduit.read() in non-blocking mode.,assigned,defect,minor,2.0,Tango
1472,Scatter/Gather Support for tango.net.Socket,assigned,enhancement,minor,2.0,Tango
1687,Hello World on darwin 64bit segfaults,new,defect,minor,2.0,Core Functionality
1837,Add protected resetFilter method to InputFilter/OutputFilter,new,enhancement,minor,2.0,IO
1955,Cout truncates stdout/err pipe with first Device.write() operation (win32),new,defect,minor,1.0,IO
1979,Make HttpResponses Members const,new,enhancement,minor,1.0,Tango
93,Create the SimpleIO Tutorial,new,task,major,Documentation,Documentation
85,Edit Conversions chapter,new,enhancement,major,Documentation,Documentation
463,Unittest fails in tango.math.IEEE using gdc,assigned,defect,major,External Bugs,Core Functionality
465,Unittest fails in tango.text.convert.Layout using gdc,new,defect,major,External Bugs,Tango
630,Container translations for Boost/STL migration page,new,enhancement,major,Documentation,Documentation
678,Link libdl on linux,reopened,enhancement,major,External Bugs,Tango
794,Documentation on how to use Tango by commandline only,new,enhancement,major,Documentation,Documentation
920,Exception handling broken on SPARC,new,defect,major,2.0,Core Functionality
1042,Improve Layout argv handling with gdc,new,defect,major,External Bugs,Core Functionality
1079,regexes: functions to escape metacharacters,reopened,wishlist,major,1.0,Tango
1176,Manual_ API docs_ examples and tutorials_ per function/class wiki pages -> total confusion,assigned,defect,major,Documentation,Documentation
1305,API: Undocumented Types,new,defect,major,Documentation,Documentation
1387,tango.text.Regex is broken,new,defect,major,1.0,Tango
1427,regexp should have a way to pin its start at the beginning of the string,new,enhancement,major,1.0,Tango
1518,D2.0/tango/sys/win32/Types.di: from char[] to Cutf8,new,defect,major,2.0,Tango
1519,stdio: types of argument_ from FILE* to const,new,defect,major,2.0,Tango
1522,implicit convertion from int to char causes warnings.,new,defect,major,2.0,Tango
1523,gcx.d: "this" in struct is to be "&this",new,defect,major,2.0,Tango
1526,Enable to build tango-user-dmd.lib,new,defect,major,2.0,Tango
1536,Get the path of the current process,new,enhancement,major,1.0,Tango
1692,lib/install.sh doesn't handle ldc,assigned,defect,major,1.0,Tango
1701,Make Tango fully licensed under Apache 2.0,new,task,major,1.0,Tango
1906,Process always blocks on 64-bit linux,new,defect,major,1.0,Tango
1909,Implement method RegExpT.escape().,new,defect,major,1.0,Tango
2008,tango.core.Memory.html does not exist,new,defect,major,1.0,Tango
645,array copy with overlap,new,enhancement,normal,2.0,Core Functionality
841,Shallower hierarchy,new,wishlist,normal,2.0,Core Functionality
897,dsss.conf problem on Windows with svn Tango,new,defect,normal,External Bugs,Core Functionality
962,Regex: re-integration of pre-compiled matchers,new,enhancement,normal,1.0,Tango
1110,Regex("^$").test("") does not match,new,defect,normal,1.0,Tango
1164,Some Log issues,new,defect,normal,Documentation,Documentation
1269,Regex Module Discards Attribute Flags,new,enhancement,normal,1.0,Core Functionality
1344,Regex fails on \0,new,defect,normal,1.0,Core Functionality
1646,Float module missing from docs,assigned,defect,normal,External Bugs,Documentation
848,Better documentation for text.convert.Layout format string,assigned,enhancement,minor,Documentation,Documentation
1397,Create a DDOC macro for Phobos compatible licensing.,assigned,wishlist,minor,Documentation,Tango
1517,scregexp could be added.,new,enhancement,minor,1.0,Tango
1764,how I solved some compilation problems of Tango with LDC,new,enhancement,major,1.0,Tango
1637,support for (cross) compiling for arm using ldc,new,enhancement,normal,1.0,Tango
1539,FTP Proxy Support,assigned,enhancement,major,1.0,Tango
1541,Secured FTP Support,new,enhancement,major,1.0,Tango
1540,FTP IPv6 Support,assigned,enhancement,normal,1.0,Tango
1880,Be able to cancel FTP upload or download,new,enhancement,normal,1.0,Tango
1993,ThreadPool.wait: to early return,new,defect,major,1.0,Tango
2077,Various improvments in memory handling when dealing with files,new,enhancement,major,1.0,Tango
2078,AppendSyslogger class,new,enhancement,major,1.0,Tango
2002,extending SharedLib to work with D modules,new,enhancement,normal,1.0,Tango
2040,Proposal: asyncronous file I/O,new,task,normal,1.0,Tango
1266,Complete threading chapter,new,defect,major,Documentation,Core Functionality
176,Reference on tango.math.cipher package,new,task,major,Documentation,Documentation
1973,ThreadPool needs to use the new tango.core.sync.Atomic properly,new,defect,major,1.0,Tango
2014,Failing unittests,new,defect,major,1.0,Tango
2015,Patch for making tango.text.Util.replace Unicode safe,new,enhancement,major,1.0,Tango
2017,Instantiating ZipFolder results in bus error on Mac OS X,new,defect,major,1.0,Tango
2019,Function for removing a non empty directory + checking if symlink,new,defect,major,1.0,Tango
2049,Can't use bob outside tango root,new,defect,major,1.0,Tango
286,Add links to the page of the base/derived class,assigned,enhancement,major,WebSite 1.0,Documentation
470,Possibility to order the forums in the forums view,assigned,enhancement,major,WebSite 1.0,Web frontend
471,Not able to move topic between forums,new,defect,major,WebSite 1.0,Web frontend
1012,e-mail notifications,new,enhancement,major,WebSite 1.0,Web frontend
1255,Website bottom images are bit misplaced,new,defect,major,WebSite 1.0,Web frontend
334,Platform ticket field,assigned,enhancement,normal,WebSite 1.0,Web frontend
583,Forum improvement,assigned,enhancement,normal,WebSite 1.0,Web frontend
1080,frontpage news list is clipped in IE7,new,defect,normal,WebSite 1.0,Web frontend
469,Customizable links etc on a per-user basis,assigned,enhancement,minor,WebSite 1.0,Web frontend
472,Force wrap source code,assigned,defect,minor,WebSite 1.0,Web frontend
34,API search,new,enhancement,major,WebSite 2.0,Web frontend
100,New tutorial: Http connectivity,new,task,major,Documentation,Documentation
1483,SaxParser can't read from a stream,new,defect,major,1.0,Tango
30,Consider how to handle translations,new,task,major,Documentation,Documentation
177,Reference on tango.net.ftp package,new,task,major,Documentation,Documentation
178,Reference on tango.net.http package,new,task,major,Documentation,Documentation
341,Marking functions that grow heap,new,wishlist,minor,Documentation,Documentation
