id,summary,owner,type,priority,component,version
596,thread_loop breakages on OS X,mclysenk,defect,major,Core Functionality,trunk
597,Typo / Wrong override,kris,defect,normal,IO,trunk
599,tango.core.Array search functions don't allow searching for a B in an A[],sean,defect,minor,Core Functionality,0.99 RC3 Xammy
607,.di files not generated on linux/ppc,Gregor,defect,blocker,Core Functionality,trunk
608,Print out exceptions in threads,sean,defect,major,Core Functionality,0.99 RC3 Xammy
609,example conduits/mmap doesn't compile,kris,defect,normal,Tango,trunk
694,Console initialization doesn't properly check for failure (Win32),kris,defect,normal,IO,0.99.2 Don
728,Buffer.drain throws exception on Eof,kris,defect,major,Core Functionality,0.99.2 Don
770,Inconsitent use of opCall for new Class,kris,defect,normal,Core Functionality,0.99.3 Triller
787,Layout.convert("{:d2}"_ 100) errors out with "{output width too small}",kris,defect,major,Core Functionality,trunk
837,FilePath.modified FtpFileInfo.modify,kris,defect,major,Documentation,0.99.4 Frank
853,tango.text.convert.Layout.Layout(T).convertOne argument order,kris,defect,normal,Tango,trunk
905,Unittest in Variant fails on SPARC,larsivi,defect,major,Core Functionality,0.99.4 Frank
909,Unittest in tango.math.Bessel fail on SPARC,Don Clugston,defect,major,Tango,0.99.4 Frank
941,Warnings in logging package on X86_64,community,defect,major,Tango,0.99.4 Frank
943,Warnings in text.convert package on x86_64,community,defect,major,Tango,0.99.4 Frank
959,Regex: {x_y}? is not correctly reluctant,larsivi,defect,major,Packaging,0.99.5 Jascha
978,No way to specify variable width or precision in format strings,kris,defect,normal,IO,trunk
979,Style and Flags from tango.text.convert.Integer can't be specified in format strings,kris,defect,normal,IO,trunk
1086,Regex: \b should not allow any character,larsivi,defect,major,Core Functionality,0.99.6 Jeff
1102,Regex - Incorrect output on space/nonspace match,larsivi,defect,major,Core Functionality,trunk
1119,Regex compilation takes ages_ and the following example seems to hang,larsivi,defect,major,Core Functionality,0.99.6 Jeff
1124,Regex failure,larsivi,defect,major,Core Functionality,0.99.6 Jeff
1243,time.Date.doy is not set correctly by time.(Wall)Clock.toDate,schveiguy,defect,major,Core Functionality,0.99.4 Frank
1284,MapStream issue.,kris,defect,major,Core Functionality,0.99.7 Dominik
1331,MulticastConduit does not correctly bind on group,kris,defect,major,IO,0.99.7 Dominik
1444,Regex engine doesn't obey end-of-string specifier when replacing,larsivi,defect,major,Tango,0.99.7 Dominik
1468,HashMap!(Object) crash for null values,kris,defect,major,Tango,0.99.7 Dominik
1622,Cannot build tango as a universal binary,mwarning,defect,major,Tango,0.99.8 Sean
1682,Stack tracing code prints error message without knowing if console exists,kris,defect,normal,Core Functionality,trunk
1686,Patch for universal build on darwin,kris,defect,minor,Tango,trunk
1695,tango.sys.Process's unittest fails on windows,schveiguy,defect,minor,Tango,0.99.8 Sean
1707,Incorrect use of makecontext() on some architectures results in segfaults in Fibers,community,defect,major,Tango,0.99.8 Sean
1741,Unittests for FreeBSD don't need -L-dl,larsivi,defect,major,Tango,0.99.8 Sean
1770,Error in tango.core.Atomic unittest,larsivi,defect,minor,Tango,trunk
1804,Some issues with Linux stack tracing,kris,defect,minor,Tango,trunk
1829,Tango's regex cannot match japanese (unicode charactors),larsivi,defect,major,Tango,trunk
1836,tango.stdc.stringz.toStringz does not work properly for all empty strings,kris,defect,normal,Tango,trunk
1846,bob for MacOSX,kris,defect,major,Tango,0.99.8 Sean
1847,tango-bundle.sh/fetch-dmd.sh issues,larsivi,defect,major,Tango,0.99.8 Sean
1848,bob for linux64 update,kris,defect,major,Tango,0.99.8 Sean
1849,Access Violation with redirect(Redirect.ErrorToOutput) in tango.sys.Process,schveiguy,defect,major,Tango,0.99.8 Sean
1850,rename tango-0.99.9-bin-linux-dmd.tar.gz to *-linux32-*,larsivi,defect,major,Tango,0.99.8 Sean
1851,[solaris] conflicting __USE_LARGEFILE64,kris,defect,major,Tango,0.99.8 Sean
1852,use case for bob,larsivi,defect,major,Tango,0.99.8 Sean
1854,bob.rb darwin => osx,mwarning,defect,major,Tango,0.99.9 Kai
1856,One of the unittests in Berkeley catches all exceptions,kris,defect,major,Tango,0.99.9 Kai
1857,Warning in text\convert\Float.d(389) (conversion can cause loss of data),kris,defect,critical,Tango,0.99.9 Kai
1858,[mac] linking libtango.a_ made by bob.sh_ fails,larsivi,defect,major,Tango,0.99.9 Kai
1859,[mac/linux] tango.sys.Process hangs (blocker for bin/bob_ after compiling first Tango module),schveiguy,defect,major,Tango,0.99.9 Kai
1860,Redundant declaration "private static char[6] spaces =  ' ';" in module tango.util.log.LayoutDate,kris,defect,trivial,Tango,trunk
1861,Tango never closes Files on Linux,kris,defect,critical,Tango,0.99.9 Kai
1862,LDC runtime change for array appending,h3r3tic,defect,major,Tango,0.99.9 Kai
1863,[PATCH] LDC/Windows,kris,defect,normal,Tango,trunk
1865,Process.wait hangs with too much output on Stdout,schveiguy,defect,major,Tango,0.99.9 Kai
1868,tango.sys.Process error with '*' as args,schveiguy,defect,major,Tango,0.99.9 Kai
1871,Couple issues with tango.text.Arguments,kris,defect,major,Tango,0.99.9 Kai
1872,Solaris support,kris,defect,major,Tango,0.99.9 Kai
1874,text.Arguments: parameter smushing with multiple short arguments doesn't work,kris,defect,major,Tango,0.99.9 Kai
1875,0.99.9 patch needed for LDC,kris,defect,normal,Tango,0.99.9 Kai
1876,text.Arguments: empty arguments are dropped,kris,defect,major,Tango,trunk
1877,text.Arguments: argument prefix followed by nothing sets null argument instead of becoming parameter,kris,defect,normal,Tango,trunk
1878,BigInt Division/Modulus Not Working,Don Clugston,defect,major,Tango,0.99.9 Kai
1881,Tiger implementation has wrong endianness_ and incorrect test-vectors.,kris,defect,major,Tango,0.99.9 Kai
1882,Patch for building as a dynamic library with dmd on mac,kris,defect,major,Tango,0.99.9 Kai
1885,Heap invariant not preserved with removeAt,dhasenan,defect,major,Tango,trunk
1887,FreeBSD/LDC/Bob error,larsivi,defect,major,Tango,0.99.9 Kai
1891,FilePath.opEquals considers trailing path separator as a difference (and this is not documented),kris,defect,normal,Documentation,0.99.9 Kai
1893,FilePath.pop removes the trailing path separator,kris,defect,normal,IO,0.99.9 Kai
1895,FilePath.isFolder(bool) should ensure that the path has a trailing path separator,kris,defect,normal,Tango,0.99.9 Kai
1898,Json.print should work with streams out of the box,kris,defect,normal,Tango,0.99.9 Kai
1900,new bob binary for freebsd,larsivi,defect,major,Tango,0.99.9 Kai
1901,tango.io.compress.ZlibStream causes IOException,DRK,defect,normal,Tango,0.99.9 Kai
1903,Objects are garbage collected despite being referenced from a HashSet,kris,defect,major,Tango,0.99.9 Kai
1905,Code formatting error in BitManip.d,kris,defect,major,Tango,0.99.9 Kai
1907,null pointer dereference in GC with LDC 0.9.2 on FreeBSD,kris,defect,critical,Tango,0.99.9 Kai
1910,tango.text.Text unittest uses deprecated feature,kris,defect,major,Tango,0.99.9 Kai
1911,Path unittests fail on linux,community,defect,major,Tango,0.99.9 Kai
1914,tango.text.convert.Utf and UnicodeBom.decode: "ate" poorly documented,kris,defect,major,Tango,0.99.9 Kai
1915,A failure of IPv6 address resolution on FreeBSD,kris,defect,major,Tango,0.99.9 Kai
1916,File Conduit's write behaviour is different to Array Conduit's write behaviour,community,defect,normal,Tango,0.99.9 Kai
1917,bob.sh does not compile the runtime,larsivi,defect,major,Tango,trunk
1918,Bob build tool should not compile tango/core/vendor/ldc/{bitmanip_vararg}.d,community,defect,normal,Runtime,0.99.9 Kai
1919,'\' breaks PathParser,community,defect,major,Tango,0.99.9 Kai
1921,Missing argument when building as a dynamic library,community,defect,major,Tango,0.99.9 Kai
1922,Patch for quick/partial builds with bob.rb,mwarning,defect,major,Tango,0.99.9 Kai
1923,tango.core.tools.Cpuid causes bus error on Snow Leopard,community,defect,major,Tango,0.99.9 Kai
1924,tango.net.device.Socket: write method error check,kris,defect,normal,Tango,0.99.9 Kai
1925,Xml Document reset does not reset lists,kris,defect,major,Tango,0.99.9 Kai
1926,D code block comments are used for non-D,community,defect,normal,Tango,0.99.9 Kai
1929,[PATCH] POSIX monitor attribute not being used,community,defect,critical,Tango,0.99.9 Kai
1930,tango.util.container.more.Vector defect,community,defect,major,Tango,0.99.9 Kai
1931,memcpy in Buffered,community,defect,normal,Tango,0.99.9 Kai
1934,IConduit.load() description,community,defect,trivial,Tango,0.99.9 Kai
1936,ISO8601 has no string boundary checks!,Deewiant,defect,major,Tango,0.99.9 Kai
1940,Patch for bob.rb not working on mac,mwarning,defect,major,Tango,0.99.9 Kai
1941,Multiple bugs in GC minimize(),community,defect,major,Runtime,0.99.9 Kai
1942,fix for ldc stack to work on freebsd amd64,mwarning,defect,normal,Tango,0.99.9 Kai
1945,small GCStats fix,kris,defect,normal,Tango,0.99.9 Kai
1946,gc_monitor functionality: check delegate validness with .funcptr instead of .ptr,community,defect,normal,Tango,0.99.9 Kai
1948,Fraction of second in DateTime string format,community,defect,minor,Tango,0.99.9 Kai
1949,regexp can't match empty line,community,defect,major,Tango,0.99.9 Kai
1952,Avoid in-loop gc_malloc in EpollSelector.,community,defect,minor,Tango,0.99.9 Kai
1953,count in tango.text.Util returns the number of matches + 1,community,defect,minor,Tango,trunk
1954,Integer.parse doesn't parse a single '0' correctly.,community,defect,major,Tango,0.99.9 Kai
1957,use single memmove declaration,community,defect,major,Tango,0.99.9 Kai
1961,tango.io.device.File needs sync() call,kris,defect,normal,Tango,0.99.9 Kai
1962,Linker problems trying to build a little Socket test,community,defect,major,Tango,trunk
1964,Console module dtor should synchronize on Cerr.stream instead of Cerr.,mwarning,defect,minor,Tango,0.99.9 Kai
1968,fix compile warnings for 64bit,mwarning,defect,major,Tango,0.99.9 Kai
1969,ThreadPool module use the deprecated tango.core.Atomic,kris,defect,major,Tango,0.99.9 Kai
1970,uint duration = -1; in io.device.Conduit,kris,defect,trivial,Tango,0.99.9 Kai
1971,_d_arrayappend*() doesn't set the block attributes appropriately when allocating for the first time,community,defect,major,Runtime,0.99.9 Kai
1972,GDC support for Tango,community,defect,major,Tango,0.99.9 Kai
1975,Wrong asserts in lifetime.d,community,defect,major,Runtime,0.99.9 Kai
1980,Patch for fixing bob.rb on Windows,community,defect,major,Tango,trunk
1982,tango.core.sync.Atomic compilation errors,fawzi,defect,normal,Tango,trunk
1983,tango.io.selector.EpollSelector doesnt implement function "count" from AbstractSelector,community,defect,major,Tango,trunk
1986,ThreadPipe allocates void[],community,defect,major,Tango,0.99.9 Kai
1987,More GC bugs,community,defect,major,Tango,0.99.9 Kai
1990,Missing documentation for tango.net.http.HttpClient.Pump,community,defect,normal,Documentation,0.99.9 Kai
1991,Thread.join segfaults on >1 calls,community,defect,major,Tango,trunk
1994,Layout ignores multiple arguments,community,defect,major,Tango,0.99.9 Kai
1996,gc triggered memory pollution using fibers from multiple threads,community,defect,blocker,Tango,0.99.9 Kai
1999,toInt_ toReal in tango.math.random.Kiss has no documentation,community,defect,major,Tango,0.99.9 Kai
2000,ldc/llvm 2.8 support,community,defect,major,Tango,0.99.9 Kai
2003,FileScan doesn't count folders,community,defect,major,Tango,0.99.9 Kai
2005,bob.rb. concatenates object name and flags,community,defect,major,Tango,0.99.9 Kai
2007,deprecate FileScan,community,defect,major,Tango,0.99.9 Kai
2009,Adding GC option for bob.rb,mwarning,defect,major,Tango,0.99.9 Kai
2010,GDC (>=0.25) runtime support,community,defect,major,Tango,0.99.9 Kai
2011,tango.core.sync.Atomic has synvhronized without monitor,community,defect,major,Tango,0.99.9 Kai
2012,reduce and submit the regression of dmd beta with ZipFolder,community,defect,major,Tango,0.99.9 Kai
2013,Json.print needs to format Float with more decimals,kris,defect,normal,Tango,0.99.9 Kai
2018,Path.join always append '/',community,defect,major,Tango,0.99.9 Kai
2022,Fixed Ddoc comments for modules in tango.core,mwarning,defect,major,Tango,trunk
2027,opIndexAssign definition in tango.util.container.HashMap and ..SortedMap,community,defect,major,Tango,0.99.9 Kai
2034,rt_finalize is called to finish array of structs (SEGFAULT),community,defect,major,Runtime,trunk
2035,Fixed Ddoc comments for modules in tango.io,mwarning,defect,major,Documentation,0.99.9 Kai
2037,static if faulty in Layout.d with -version=WithDateTime,community,defect,major,Tango,trunk
2038,dmds new release: runtime interface + 64 bit,community,defect,major,Tango,trunk
2039,Incorrect string representation of truncated floating point values,community,defect,major,Tango,trunk
2041,HttpClient doesn't use the query parameters in the original address,mwarning,defect,major,Tango,0.99.9 Kai
2043,Trunk fails to build on Mac OS X.,mwarning,defect,major,Tango,0.99.9 Kai
2044,Bob continues on error.,community,defect,major,Tango,0.99.9 Kai
2045,Bob executable for osx is not up to date with the source code,community,defect,major,Tango,0.99.9 Kai
2047,EpollSelector: Keys must be removed from associative array on error,community,defect,major,Tango,0.99.9 Kai
2051,Bob binaries not up to date,mwarning,defect,major,Tango,0.99.9 Kai
2052,cmpxchg8b was misspelled in dmdfe,mwarning,defect,major,Tango,0.99.9 Kai
2053,Compiled bob for Mac OS X isn't properly working,mwarning,defect,major,Tango,0.99.9 Kai
2054,cdgc: segfault with HashMap,Marenz,defect,normal,Runtime,trunk
2057,Many ciphers are dreadfully slow due to excessive GC allocation.,community,defect,major,Tango,0.99.9 Kai
2058,Simplify API for cipher instantiation,community,defect,normal,Tango,0.99.9 Kai
2062,Incorrect CreateProcessAsUserA_  SHGetFileInfoW and SHGetPathFromIDListW functions,community,defect,major,Tango,0.99.9 Kai
2064,Memory corruption or Another tango.util.container.more.Vector defect,community,defect,blocker,Tango,0.99.9 Kai
2067,Compilation Error with dmd v1.069,community,defect,normal,Tango,trunk
2068,CDGC: Early collect behaves faulty,community,defect,normal,Tango,trunk
2069,bob doesn't work without -m32/-m64,community,defect,major,Tango,0.99.9 Kai
2070,Deadlock when disposing of a WeakRef while WeakRef's target is locked,community,defect,major,Tango,0.99.9 Kai
2074,compareString in tango.text.locale.Posix is broken,community,defect,major,Tango,trunk
2075,trunk-r5677 doesn't compile with dmd 1.070 because of trivial bug,community,defect,trivial,Tango,0.99.9 Kai
2076,Address.toAddrString (from tango.net.device.Berkeley) returns a slice of a local array,community,defect,major,Tango,trunk
2081,tango.io.Path.join doesn't work correctly,mwarning,defect,major,Tango,0.99.9 Kai
2088,[patch] Update StackTrace function names to ignore,community,defect,minor,Runtime,0.99.9 Kai
2089,[patch] Add special case of _Dmain to Demangler,community,defect,minor,Tango,0.99.9 Kai
2090,[patch] Add main to functions to ignore by StackTrace,community,defect,minor,Runtime,0.99.9 Kai
2091,[patch] Ignore glibc-specific functions and Tango internal functions that shows when using StackTrace,community,defect,minor,Runtime,0.99.9 Kai
2092,[patch] Improve default frame printing (using a style more familiar with GDB),community,defect,normal,Tango,0.99.9 Kai
2093,Tango + dmd 1.071 + 64bits,Marenz,defect,major,Tango,trunk
2094,[patch] Ignore more internal functions in stacktraces,community,defect,normal,Runtime,0.99.9 Kai
2095,[PATCH] Ignore 2 more assert-related functions in stacktrace,community,defect,normal,Runtime,0.99.9 Kai
2096,Error in Logging documentation (example),community,defect,normal,Documentation,0.99.9 Kai
2098,[PATCH] Log: Fix assertion to what the documentation says,community,defect,normal,Tango,0.99.9 Kai
2103,Broken unittests in tango.core.Array,community,defect,major,Tango,0.99.9 Kai
2104,[PATCH] tango.net.Uri exports stdc memchr() function,Marenz,defect,normal,Tango,0.99.9 Kai
2105,[patch] Don't use package to import stuff in tango.net.device.Socket,community,defect,major,Tango,0.99.9 Kai
2106,[PATCH] Add tango.text.convert.Integer.toUlong(),Marenz,defect,major,Tango,0.99.9 Kai
2107,KissCmwc doesn't seed properly,community,defect,major,Tango,0.99.9 Kai
2108,tango.core.Array.partition broken for one element lists,community,defect,major,Tango,0.99.9 Kai
41,Should we move the html files?,larsivi,enhancement,minor,Documentation,
42,review the way that FilePath handles string copies,kris,enhancement,major,Tango,
43,provide an easy means to rename a file/dir,kris,enhancement,minor,Tango,
50,Make format routine handle Object_ and nested arrays,kris,enhancement,major,Tango,
51,Add Non-format Functionality to Stdout,kris,enhancement,major,Tango,0.95 beta 1
55,LoggerInstance's level member needs a default initiazilation,kris,enhancement,major,Tango,
191,Variable field widths,kris,enhancement,normal,Tango,
237,fdopen missing in stdio.,sean,enhancement,minor,Tango,
258,Code review for pop3 stuff,kris,enhancement,minor,Tango,
291,Installs should include lib files,kris,enhancement,major,Packaging,
349,UUID,kris,enhancement,normal,Tango,
355,assignment operator for container iterators,kris,enhancement,normal,Core Functionality,
356,function to get iterator for the end of a container,kris,enhancement,major,Core Functionality,
504,create build instruction for TracedExceptions,fawzi,enhancement,major,Tango,
508,AssertExceptions do not include line and file in their .toUtf8(),fawzi,enhancement,normal,Core Functionality,0.98 RC2
514,More contains functions in tango.core.Array,sean,enhancement,normal,Core Functionality,trunk
541,Better GDC/mingw32 support,larsivi,enhancement,major,Packaging,0.99.6 Jeff
556,Need option to set stack size for threads,sean,enhancement,major,Core Functionality,0.99 RC3 Xammy
567,Re-add Object.notifyRegister and notifyUnRegister,sean,enhancement,normal,Core Functionality,0.99 RC3 Xammy
574,better reflection,sean,enhancement,major,Tango,0.99 RC3 Xammy
579,Add toArray to SeqView,kris,enhancement,minor,Tango,trunk
580,Make HttpParams buffer a GrowBuffer,kris,enhancement,normal,Tango,trunk
592,Add fork() to tango.sys.Process,schveiguy,enhancement,normal,Core Functionality,0.99 RC3 Xammy
602,StreamIterator should learn how to count,kris,enhancement,normal,Core Functionality,0.99 RC3 Xammy
619,I/O protocols - complex numbers?,kris,enhancement,minor,IO,0.99.1 RC4 Keep
695,Need a way to format a number as a code point,kris,enhancement,minor,IO,0.97 RC1
718,Allow a process to be executed without redirecting stdout/stderr/stdin,schveiguy,enhancement,normal,Core Functionality,trunk
732,tango.text.Regex functionality only accepts char[],kris,enhancement,minor,Tango,0.99.2 Don
736,SocketConduit should allow other address families,kris,enhancement,normal,IO,0.99.2 Don
777,tango.io.stream.MapStream_ allow comments,kris,enhancement,minor,IO,0.99.3 Triller
803,a timeout in Thread.join(),sean,enhancement,normal,Core Functionality,trunk
840,MapStream and Properties shall support line breaks.,kris,enhancement,normal,Tango,0.99.4 Frank
867,X11 Binding,larsivi,enhancement,trivial,Packaging,0.99.4 Frank
914,Variant.toString should give a representation of the data,DRK,enhancement,minor,Core Functionality,0.99.4 Frank
939,Adding a hook before thread exits,sean,enhancement,normal,Core Functionality,trunk
952,DOM API Compliance,kris,enhancement,normal,Tango,0.99.4 Frank
1038,Add a class for WeakRef and WeakHashMap,kris,enhancement,normal,Core Functionality,0.99.5 Jascha
1066,Object.opCmp is implemented incorrectly,kris,enhancement,normal,Core Functionality,trunk
1103,Regex - Support for \s and friends in character classes [],larsivi,enhancement,major,Core Functionality,trunk
1127,Fibers that take a function pointer should also take a context pointer,sean,enhancement,normal,Core Functionality,0.99.6 Jeff
1133,change NetHost implementation to getnameinfo?,Nietsnie,enhancement,trivial,Tango,0.99.6 Jeff
1155,tango.math.Random improvement,kris,enhancement,major,Tango,trunk
1159,console output on gc run (memory freed_ time needed),community,enhancement,minor,Core Functionality,
1167,Adding Phi const (Golden Ratio) to tango.math.Math,Don Clugston,enhancement,minor,Core Functionality,0.99.6 Jeff
1178,Arguments should support outputting parameters to certain types,kris,enhancement,normal,Core Functionality,0.99.6 Jeff
1301,(I)Writer (I)Reader interface change to add more flexibility for classes,kris,enhancement,major,Core Functionality,0.99.7 Dominik
1577,Tangobos cannot be built with Tango bundles,larsivi,enhancement,major,Packaging,0.99.8 Sean
1612,Add XmlTokenType.FinishElement to PullParser,kris,enhancement,normal,Tango,0.99.8 Sean
1713,Patch for extending Linux stack tracing to show line numbers,h3r3tic,enhancement,normal,Tango,trunk
1805,bob with thread,larsivi,enhancement,major,Tango,trunk
1855,easy way to do unittests,larsivi,enhancement,major,Tango,0.99.9 Kai
1864,Submission: isStringType for tango.core.Traits,kris,enhancement,normal,Tango,0.99.9 Kai
1869,Retrieve Berkeley Socket Error Status,kris,enhancement,normal,Tango,0.99.9 Kai
1870,Socket.open(),kris,enhancement,normal,Tango,0.99.9 Kai
1873,UUIDs,kris,enhancement,normal,Tango,0.99.9 Kai
1883,Deverse problems with Json,kris,enhancement,normal,Tango,0.99.9 Kai
1886,Adding Base32 and Hex to tango.util.encode,kris,enhancement,normal,Tango,0.99.9 Kai
1889,FileScan.sweep should have an overload that takes a FilePath,kris,enhancement,minor,Tango,0.99.9 Kai
1892,Logger: different log levels for different appenders,kris,enhancement,normal,Tango,0.99.9 Kai
1896,ThreadPool: Making Assigned Jobs Act As Queue,kris,enhancement,normal,Tango,0.99.9 Kai
1897,More flexible formatting in tango.text.convert.TimeStamp,kris,enhancement,normal,Tango,0.99.9 Kai
1913,Patch to add wait() function to ThreadPool,kris,enhancement,major,Tango,0.99.9 Kai
1943,get number of keys currently registered in EpollSelector,community,enhancement,normal,Tango,0.99.9 Kai
1944,GC speedups,community,enhancement,normal,Tango,trunk
1959,patch to make blip work in a stable way,community,enhancement,major,Tango,0.99.9 Kai
1960,LDC-workaround doesn't seem to be needed anymore in tango.io.Console mod-dtor,community,enhancement,trivial,Tango,0.99.9 Kai
1965,Xml DocPrinter additional print method with buffer parameter,community,enhancement,normal,Tango,0.99.8 Sean
1976,workaround for template bloat on Linux,community,enhancement,major,Tango,0.99.9 Kai
1978,Contribution: tango.stdc.posix.grp,community,enhancement,major,Tango,0.99.9 Kai
1985,tango.stdc.posix.unistd: Missing chroot declaration (with patch ;),community,enhancement,major,Tango,trunk
1989,UnicodeData module eats 500 KB of heap memory,community,enhancement,major,Tango,0.99.9 Kai
1992,ThreadPool assign/append: Throw if there are no workers,community,enhancement,major,Tango,trunk
1995,Unittest for Uri,community,enhancement,major,Tango,trunk
1997,Integrate CDGC (D Concurrent Garbage Collector),community,enhancement,major,Runtime,0.99.9 Kai
2001,tango.text.Arguments: help method which includes argument aliases,Marenz,enhancement,minor,Tango,0.99.9 Kai
2006,Allow FileScan.sweep() to keep previous searches,kris,enhancement,normal,IO,0.99.9 Kai
2020,Add a version to remove the C main from runtime,community,enhancement,major,Tango,0.99.9 Kai
2042,Closure class/template (std.bind like functionality),community,enhancement,major,Tango,0.99.9 Kai
2060,Berkeley.d: Replacing internal string convert functions with to/fromStringz,community,enhancement,minor,Tango,trunk
2086,[patch] Add map() and filter() to tango.core.Array,community,enhancement,normal,Tango,0.99.9 Kai
2097,[PATCH] Log: Allow using a custom buffer for formatting,community,enhancement,normal,Tango,0.99.9 Kai
2101,Update tango to work with ldc+llvm3.0,community,enhancement,major,Tango,0.99.9 Kai
2102,Make FindFruct/SearchFruct public,community,enhancement,minor,Tango,0.99.9 Kai
28,D beginners tutorials,qbert,task,major,Documentation,
74,New Tutorial: argument handling using ArgParser,larsivi,task,major,Documentation,
75,Example needed on usage of Epoch getUtcTime().,kris,task,minor,Tango,
118,Math.IEEE functions should work for non-x86 CPUs,Don Clugston,task,minor,Tango,
250,Finalize math module names,Don Clugston,task,major,Tango,
401,Clean up package generation scripts,larsivi,task,major,Packaging,0.97 RC1
481,feq() should be removed from math.Math and docs,Don Clugston,task,normal,Core Functionality,trunk
485,Change name of common/libtango,sean,task,major,Core Functionality,0.98 RC2
684,Deprecate TimeStamp.iso8601 ?,kris,task,major,Tango,0.99.2 Don
863,Conduit and Buffer seeking seems lacking,kris,task,major,Examples,0.99.4 Frank
1013,tango.group,kris,task,normal,Packaging,0.99.5 Jascha
1141,IConduit should be reexamined,kris,task,normal,IO,trunk
1904,Minor typo in tango.util.encode.Base64.d,kris,task,trivial,Tango,0.99.9 Kai
369,clone() functionality in object.di,sean,wishlist,normal,Core Functionality,
548,alias char[] string,kris,wishlist,major,Core Functionality,trunk
600,make some commonly used features more accessible (File.read_ FilePath.exists),kris,wishlist,normal,Core Functionality,trunk
866,Have both functional and object-oriented versions of Regex functionality,kris,wishlist,normal,Core Functionality,0.99.4 Frank
904,Remove 24 arg limit on tango.io.Print.print,kris,wishlist,minor,IO,0.99.4 Frank
1032,How about add a Big Int implementtation in D,Don Clugston,wishlist,major,Packaging,0.99.5 Jascha
1257,Add the tango.text.Util LineFruct opApply variant that also has a linecount index,kris,wishlist,normal,Core Functionality,0.99.7 Dominik
1811,WTF is 'cwd'?,larsivi,wishlist,major,Tango,trunk
